giorno;PM10 CAG09 (md);PM2,5 CAG09 (md);NO2 CAG09 (max mh);NO2 CAG09 (md);O3 CAG09 (max mh);O3 CAG09 (max mm8h);CO CAG09 (max mm8h);SO2 CAG09 (max mh);SO2 CAG09 (md);B CAG09 (md);
01/01/2014;90,0;72,5;92,3;58,2;64,5;nd;nd;8,0;5,8;nd;
02/01/2014;84,0;61,5;91,0;62,4;37,3;26,6;1,3;9,6;8,8;nd;
03/01/2014;91,0;62,6;87,0;58,4;38,3;29,8;1,3;11,2;9,4;nd;
04/01/2014;46,8;28,8;56,6;44,7;46,6;30,2;1,3;11,7;10,7;nd;
05/01/2014;23,6;8,1;34,5;19,0;85,2;70,8;1,3;11,0;9,8;nd;
06/01/2014;57,2;33,0;95,2;48,6;64,5;58,4;1,3;9,7;9,1;nd;
07/01/2014;65,2;43,1;101,4;60,9;62,6;44,9;1,3;11,8;9,9;nd;
08/01/2014;44,0;31,3;89,5;56,0;67,5;55,7;1,3;12,8;11,3;nd;
09/01/2014;42,6;32,8;89,6;60,3;70,3;55,2;1,3;13,1;11,5;2,6;
10/01/2014;76,7;53,7;91,7;61,3;54,6;33,9;1,3;13,2;11,6;nd;
11/01/2014;78,5;52,6;89,7;59,5;52,3;30,3;1,3;13,9;12,0;nd;
12/01/2014;71,4;54,9;66,5;46,5;35,2;25,4;1,3;13,5;12,0;nd;
13/01/2014;75,3;46,4;85,4;56,8;38,7;23,1;1,3;12,7;11,7;nd;
14/01/2014;40,8;27,8;82,6;56,1;41,4;24,3;1,3;11,9;11,0;3,5;
15/01/2014;46,8;29,2;83,4;53,5;53,2;39,3;1,3;10,5;8,3;3,1;
16/01/2014;52,4;26,4;83,0;54,5;58,6;46,7;1,3;10,5;8,1;5,1;
17/01/2014;66,5;37,9;78,2;53,1;38,3;31,3;1,3;13,6;11,9;4,7;
18/01/2014;57,7;27,4;78,5;46,0;63,2;49,0;1,3;13,4;12,8;2,1;
19/01/2014;75,3;44,8;89,5;52,1;51,3;40,9;1,3;13,7;12,6;3,4;
20/01/2014;nd;nd;80,4;39,6;60,6;47,2;1,3;14,0;12,8;1,2;
21/01/2014;nd;nd;70,3;33,5;68,2;62,0;1,3;10,9;9,4;0,8;
22/01/2014;74,1;36,6;100,3;77,3;31,9;31,9;1,3;12,7;11,1;4,3;
23/01/2014;61,9;49,2;93,2;67,3;40,7;28,9;1,3;16,0;14,1;3,9;
24/01/2014;17,2;9,0;66,0;27,8;72,1;66,4;1,3;15,2;14,3;0,9;
25/01/2014;29,5;13,6;80,1;42,3;76,0;60,0;1,3;15,5;12,6;2,0;
26/01/2014;41,2;15,1;69,1;37,1;71,0;64,8;1,3;15,1;12,7;1,2;
27/01/2014;nd;nd;83,1;52,7;60,6;46,1;1,3;15,8;14,5;1,6;
28/01/2014;25,8;14,1;nd;nd;nd;nd;1,3;nd;nd;nd;
29/01/2014;32,2;17,5;nd;nd;nd;nd;1,3;nd;nd;nd;
30/01/2014;55,4;17,1;70,7;50,8;50,4;42,2;1,3;17,6;16,8;1,3;
31/01/2014;28,5;13,3;68,2;47,4;40,0;31,7;1,3;16,1;14,7;1,3;
01/02/2014;34,6;19,5;83,3;49,8;59,2;53,5;1,3;15,5;13,9;1,9;
02/02/2014;36,7;26,6;60,5;44,5;64,0;52,2;1,3;15,1;13,4;1,6;
03/02/2014;33,5;17,6;96,8;52,5;65,7;50,9;1,3;14,8;14,0;1,7;
04/02/2014;79,4;59,8;113,1;71,4;57,4;36,0;1,3;16,1;13,9;6,3;
05/02/2014;52,4;37,9;94,8;64,0;56,0;37,3;1,3;19,0;15,3;3,9;
06/02/2014;48,7;23,7;109,2;65,6;57,1;39,8;1,3;17,2;15,4;1,2;
07/02/2014;69,5;38,6;87,0;48,6;61,2;nd;1,3;19,8;17,3;nd;
08/02/2014;41,0;15,1;104,1;64,3;68,5;52,7;1,3;18,1;17,1;1,4;
09/02/2014;33,8;16,4;87,7;40,4;67,4;63,8;1,3;19,0;17,6;1,2;
10/02/2014;40,1;11,6;55,4;35,2;70,4;59,2;1,3;21,3;15,0;0,9;
11/02/2014;nd;nd;62,3;36,7;70,0;58,6;1,3;4,1;3,2;0,9;
12/02/2014;nd;nd;83,2;43,2;67,7;60,0;1,3;3,9;1,9;0,9;
13/02/2014;nd;nd;96,3;61,7;64,9;56,8;1,3;2,1;1,1;1,0;
14/02/2014;47,3;20,2;89,8;50,4;68,3;54,2;1,3;6,3;4,8;1,2;
15/02/2014;43,7;25,8;87,4;47,1;60,7;54,7;1,3;7,6;6,7;1,9;
16/02/2014;63,8;40,5;98,2;58,8;68,3;52,1;1,3;12,2;6,3;2,7;
17/02/2014;56,9;23,3;90,2;65,2;66,2;37,9;1,3;7,2;4,8;1,8;
18/02/2014;57,0;11,9;49,4;30,3;70,7;67,5;1,3;8,2;6,6;0,6;
19/02/2014;80,0;16,8;82,7;46,8;55,5;65,6;1,3;9,3;8,0;1,0;
20/02/2014;33,2;9,1;48,3;31,7;70,2;61,9;1,3;7,1;6,1;0,7;
21/02/2014;38,1;17,1;86,3;50,9;66,2;58,7;1,3;7,4;5,9;0,9;
22/02/2014;32,2;11,3;64,0;36,1;77,1;70,5;1,3;7,6;6,4;0,6;
23/02/2014;26,9;12,3;62,6;36,8;70,6;64,3;1,3;6,9;6,1;0,6;
24/02/2014;37,2;21,9;77,6;49,7;82,3;71,1;1,3;6,6;5,6;1,2;
25/02/2014;49,8;29,8;106,1;64,3;81,7;69,9;1,3;5,9;4,6;2,3;
26/02/2014;45,1;23,6;87,3;57,0;69,0;57,7;1,3;8,5;5,5;1,8;
27/02/2014;33,8;13,4;82,6;45,6;66,2;59,2;1,3;4,2;3,2;0,8;
28/02/2014;21,5;10,6;93,6;48,2;75,6;68,0;1,3;5,7;3,9;0,8;
01/03/2014;26,9;12,8;99,8;38,8;74,8;68,3;1,3;5,3;4,3;0,9;
02/03/2014;29,3;16,5;79,9;44,5;74,9;69,7;1,3;5,3;3,2;1,2;
03/03/2014;28,2;13,9;96,0;53,3;69,8;54,4;1,3;7,0;5,2;1,3;
04/03/2014;19,4;5,1;40,4;27,9;72,3;67,0;1,3;6,8;6,1;0,7;
05/03/2014;31,5;21,0;108,9;49,8;75,3;64,5;1,3;9,4;8,0;1,8;
06/03/2014;43,2;29,4;101,7;64,3;57,2;40,4;1,3;7,5;6,4;2,2;
07/03/2014;46,5;21,2;116,4;58,7;73,6;62,7;1,3;7,8;6,1;1,7;
08/03/2014;43,1;23,4;85,4;51,9;73,0;64,8;1,3;9,0;6,6;1,2;
09/03/2014;25,5;16,7;71,2;43,5;75,2;64,9;1,3;9,7;7,8;1,0;
10/03/2014;36,9;24,4;85,6;56,1;99,0;80,8;1,3;9,3;8,0;1,4;
11/03/2014;48,3;29,1;91,9;59,7;72,6;62,8;1,3;9,0;7,7;1,6;
12/03/2014;41,1;27,7;80,2;46,1;77,2;72,2;1,3;9,4;7,9;1,3;
13/03/2014;45,5;27,6;88,0;45,0;72,2;69,1;1,3;10,4;9,2;1,3;
14/03/2014;46,8;28,7;90,2;42,6;79,9;74,8;1,3;12,6;11,5;1,0;
15/03/2014;47,2;26,0;75,7;44,7;94,1;79,1;1,3;14,0;11,9;0,9;
16/03/2014;65,8;25,6;69,2;42,4;77,0;69,6;1,3;13,2;12,2;0,9;
17/03/2014;74,2;29,5;85,9;53,7;79,2;70,4;1,3;17,8;12,8;1,2;
18/03/2014;71,3;30,8;98,8;55,3;84,0;77,1;1,3;14,8;12,8;1,2;
19/03/2014;53,4;25,6;71,7;48,0;78,4;70,1;1,3;14,8;12,8;0,9;
20/03/2014;67,3;28,7;92,8;56,8;81,4;71,9;1,3;15,6;13,9;0,9;
21/03/2014;78,0;36,9;113,7;69,7;83,0;70,5;1,3;15,0;13,6;1,2;
22/03/2014;57,4;26,4;81,4;46,8;86,4;76,1;1,3;15,3;13,3;0,9;
23/03/2014;36,7;16,7;75,2;41,3;77,0;70,6;1,3;14,3;12,5;0,7;
24/03/2014;26,9;6,9;89,5;34,7;79,2;76,4;1,3;10,3;9,5;0,7;
25/03/2014;19,2;9,1;85,4;54,8;70,0;62,8;1,3;11,6;10,2;0,8;
26/03/2014;25,4;16,9;106,1;68,2;62,7;48,9;1,3;12,2;10,5;1,1;
27/03/2014;20,9;11,2;83,6;43,7;73,4;64,3;1,3;11,5;9,9;0,9;
28/03/2014;nd;nd;nd;nd;nd;nd;1,3;nd;nd;nd;
29/03/2014;nd;nd;nd;nd;nd;nd;1,3;nd;nd;nd;
30/03/2014;nd;nd;nd;nd;nd;nd;1,3;nd;nd;nd;
31/03/2014;nd;nd;nd;nd;nd;nd;1,3;nd;nd;nd;
01/04/2014;46,3;16,7;nd;nd;nd;nd;1,3;nd;nd;nd;
02/04/2014;51,1;19,3;97,3;42,3;91,3;84,9;1,3;17,4;16,1;0,6;
03/04/2014;51,7;15,4;66,0;31,2;97,7;96,0;1,3;18,6;16,9;0,5;
04/04/2014;22,4;6,7;89,8;41,1;83,1;70,9;1,3;17,6;16,4;0,6;
05/04/2014;27,8;8,9;77,8;36,4;74,1;71,2;1,3;17,1;16,3;0,0;
06/04/2014;29,8;11,2;76,5;41,7;78,9;63,5;1,3;16,8;15,9;nd;
07/04/2014;46,2;20,5;82,8;51,0;79,0;66,1;1,3;16,6;14,9;nd;
08/04/2014;43,3;18,3;80,9;48,5;93,7;80,5;1,3;18,0;14,9;0,7;
09/04/2014;31,7;9,7;64,7;28,4;82,3;79,1;1,3;15,4;14,2;0,3;
10/04/2014;39,5;12,4;90,2;48,5;88,2;83,5;1,3;18,7;14,9;0,5;
11/04/2014;45,1;18,5;94,4;56,3;92,6;84,6;1,3;19,3;15,1;0,8;
12/04/2014;35,0;18,0;84,0;51,7;77,6;66,7;1,3;16,6;16,0;0,6;
13/04/2014;35,1;17,6;73,3;45,4;74,8;70,6;1,3;17,2;15,2;0,6;
14/04/2014;38,9;18,6;72,0;47,2;86,3;76,2;1,3;16,1;14,9;0,7;
15/04/2014;40,0;14,7;78,2;40,3;92,8;86,2;1,3;15,2;14,3;0,5;
16/04/2014;33,9;10,8;80,9;48,8;88,8;83,5;1,3;17,1;12,8;0,7;
17/04/2014;24,5;10,5;99,1;46,3;92,0;85,4;1,3;10,5;9,0;0,7;
18/04/2014;23,7;10,3;81,8;41,4;98,7;94,1;1,3;13,1;9,9;0,6;
19/04/2014;33,5;13,4;92,1;39,8;111,1;99,7;1,3;16,8;14,9;0,6;
20/04/2014;33,2;11,1;71,4;40,3;100,9;88,1;1,3;16,1;14,7;0,5;
21/04/2014;38,7;12,0;64,4;38,4;85,1;79,4;1,3;17,7;16,4;0,4;
22/04/2014;40,7;11,0;62,1;36,6;71,6;65,4;1,3;17,0;16,4;0,5;
23/04/2014;37,0;9,4;65,9;31,1;75,1;69,6;1,3;18,3;17,1;0,3;
24/04/2014;27,0;10,8;44,9;26,4;89,3;86,3;1,3;20,2;17,6;0,5;
25/04/2014;27,4;13,3;87,6;53,4;57,7;61,2;1,3;18,0;16,7;0,7;
26/04/2014;32,5;8,8;57,8;33,4;80,7;77,6;1,3;17,1;16,1;0,4;
27/04/2014;29,5;7,2;63,6;32,3;89,2;83,5;1,3;17,3;15,9;0,3;
28/04/2014;34,9;6,6;51,9;24,9;93,6;nd;1,3;16,1;15,4;0,2;
29/04/2014;30,0;7,4;57,7;30,3;79,1;76,0;1,3;17,1;16,0;0,3;
30/04/2014;23,1;6,9;69,6;33,0;88,4;82,4;1,3;18,3;17,1;0,4;
01/05/2014;24,4;7,8;41,6;25,1;82,8;75,4;1,3;18,6;17,4;0,3;
02/05/2014;20,0;5,5;69,2;38,1;93,7;81,7;1,3;18,8;18,4;0,3;
03/05/2014;18,0;5,5;48,3;27,1;112,1;104,2;1,3;19,5;18,5;0,3;
04/05/2014;33,4;8,8;58,1;37,1;97,9;89,9;1,3;20,4;19,4;0,4;
05/05/2014;28,2;11,3;80,2;42,5;71,2;78,5;1,3;19,9;19,3;0,4;
06/05/2014;27,1;11,3;86,6;47,2;90,1;85,0;1,3;20,4;18,7;nd;
07/05/2014;31,4;11,1;nd;nd;94,3;88,0;1,3;20,2;18,7;0,7;
08/05/2014;29,3;14,3;nd;nd;119,9;103,3;1,3;18,9;16,4;0,5;
09/05/2014;32,0;13,8;nd;nd;108,7;92,0;1,3;21,0;17,2;0,6;
10/05/2014;30,9;10,1;20,9;12,5;79,9;73,5;1,3;20,9;20,0;0,3;
11/05/2014;29,4;11,5;nd;nd;95,9;90,4;1,3;22,3;20,6;0,3;
12/05/2014;31,0;10,5;nd;nd;94,5;86,8;1,3;23,0;20,6;0,4;
13/05/2014;41,7;8,7;nd;nd;87,6;85,0;1,3;20,9;19,6;0,2;
14/05/2014;41,2;6,8;nd;nd;87,9;83,3;1,3;20,3;19,3;0,2;
15/05/2014;34,9;6,6;28,7;14,3;102,0;97,7;1,3;21,6;20,5;0,4;
16/05/2014;nd;nd;nd;nd;nd;nd;1,3;nd;nd;nd;
17/05/2014;nd;nd;nd;nd;nd;nd;1,3;nd;nd;nd;
18/05/2014;26,6;5,9;nd;nd;nd;nd;1,3;nd;nd;nd;
19/05/2014;50,4;8,1;nd;nd;nd;nd;1,3;nd;nd;nd;
20/05/2014;nd;12,7;46,8;19,2;76,0;69,8;1,3;5,8;4,5;0,3;
21/05/2014;nd;nd;31,3;10,3;69,9;68,0;1,3;4,5;2,3;0,2;
22/05/2014;nd;nd;8,4;2,3;80,6;68,9;1,3;3,8;2,2;0,2;
23/05/2014;44,5;24,8;38,6;21,5;78,9;65,8;1,3;3,0;1,4;0,4;
24/05/2014;37,2;20,4;28,5;15,9;90,5;81,8;1,3;nd;nd;0,2;
25/05/2014;47,2;27,7;37,4;18,2;87,9;77,5;1,3;nd;nd;0,3;
26/05/2014;39,7;22,5;31,1;17,9;73,8;68,7;1,3;nd;nd;0,3;
27/05/2014;22,4;12,6;40,6;17,7;96,9;92,9;1,3;nd;nd;0,3;
28/05/2014;26,6;19,3;29,3;18,2;82,4;77,7;1,3;nd;nd;0,4;
29/05/2014;23,8;14,8;39,3;19,0;89,0;80,5;1,3;11,9;9,6;0,4;
30/05/2014;23,9;13,1;28,7;16,6;85,8;80,7;1,3;10,6;9,4;0,3;
31/05/2014;25,2;15,5;31,7;16,9;79,8;75,4;1,3;10,9;9,7;0,3;
01/06/2014;23,9;15,8;27,3;16,2;90,8;85,1;1,3;10,7;10,3;0,3;
02/06/2014;22,1;15,0;28,2;16,2;110,0;104,3;1,3;11,5;8,3;0,2;
03/06/2014;30,5;19,2;32,6;18,7;67,2;88,8;1,3;12,1;9,8;0,3;
04/06/2014;32,4;18,8;36,3;20,2;113,3;109,2;1,3;11,4;10,4;0,3;
05/06/2014;32,5;19,8;36,3;22,1;111,5;103,7;1,3;12,4;9,8;nd;
06/06/2014;33,7;19,9;59,2;28,4;104,6;99,2;1,3;11,9;8,8;0,5;
07/06/2014;35,4;23,4;44,3;25,7;114,6;104,0;1,3;19,2;9,5;0,5;
08/06/2014;31,2;21,3;51,6;20,8;104,0;98,7;1,3;10,5;8,1;0,5;
09/06/2014;40,2;25,8;56,6;28,0;119,2;111,4;1,3;9,5;8,1;0,5;
10/06/2014;40,3;25,5;55,5;25,9;112,6;103,5;1,3;9,1;8,0;0,5;
11/06/2014;nd;nd;49,6;24,7;119,6;108,4;1,3;13,1;8,3;0,6;
12/06/2014;55,5;30,6;46,6;25,4;123,7;112,2;1,3;9,8;8,4;0,5;
13/06/2014;49,3;31,9;36,8;19,6;133,2;119,2;1,3;9,2;7,8;0,5;
14/06/2014;46,4;26,7;19,4;13,4;117,4;114,1;1,3;9,4;8,3;0,4;
15/06/2014;39,8;21,1;16,8;11,7;120,9;114,6;1,3;9,6;7,8;0,3;
16/06/2014;26,1;13,5;25,9;16,1;103,2;92,4;1,3;7,9;6,6;0,4;
17/06/2014;23,5;13,7;29,5;17,3;104,2;96,3;1,3;7,5;6,3;0,4;
18/06/2014;35,5;25,6;37,2;17,9;113,1;100,7;1,3;9,5;6,2;0,4;
19/06/2014;34,2;22,0;37,0;18,5;105,8;103,5;1,3;9,4;6,7;0,5;
20/06/2014;26,3;16,3;43,3;18,3;121,9;112,6;1,3;7,7;6,7;0,5;
21/06/2014;26,1;16,9;28,7;18,4;115,5;109,6;1,3;7,7;6,0;0,4;
22/06/2014;21,0;16,3;25,6;14,8;115,7;111,2;1,3;7,7;5,5;0,4;
23/06/2014;31,1;16,4;33,9;15,1;128,6;110,7;1,3;7,4;5,9;0,3;
24/06/2014;64,7;24,3;21,0;13,2;86,6;89,8;1,3;8,2;6,3;0,4;
25/06/2014;40,3;18,1;23,3;12,7;79,9;73,6;1,3;6,1;3,3;0,3;
26/06/2014;32,0;17,6;28,1;14,5;89,2;86,7;1,3;6,3;4,9;0,3;
27/06/2014;32,8;22,3;26,2;15,4;109,1;102,4;1,3;6,3;4,8;0,4;
28/06/2014;28,2;20,9;25,4;13,8;114,0;107,2;1,3;5,6;3,7;0,3;
29/06/2014;36,8;19,4;16,1;10,8;101,5;106,7;1,3;5,6;4,7;0,3;
30/06/2014;50,7;26,5;37,6;12,3;83,5;79,2;1,3;5,6;2,8;0,3;
01/07/2014;28,7;10,7;22,7;12,9;81,0;74,5;1,3;4,1;2,4;0,3;
02/07/2014;nd;nd;48,0;18,6;84,3;76,3;1,3;4,2;2,9;nd;
03/07/2014;nd;nd;nd;nd;nd;nd;1,3;nd;nd;nd;
04/07/2014;nd;nd;nd;nd;nd;nd;1,3;nd;nd;nd;
05/07/2014;nd;nd;nd;nd;nd;nd;1,3;nd;nd;nd;
06/07/2014;nd;nd;nd;nd;nd;nd;1,3;nd;nd;nd;
07/07/2014;43,3;18,2;nd;nd;nd;nd;1,3;nd;nd;nd;
08/07/2014;32,9;15,8;nd;nd;nd;nd;1,3;nd;nd;nd;
09/07/2014;26,7;10,1;42,8;13,7;78,8;75,6;1,3;nd;nd;1,1;
10/07/2014;41,3;13,1;16,7;12,1;93,5;88,1;1,3;6,5;5,1;1,0;
11/07/2014;35,1;12,2;17,8;12,8;84,7;85,0;1,3;8,8;7,9;1,0;
12/07/2014;32,4;14,0;23,9;12,2;87,5;84,0;1,3;9,8;8,1;1,1;
13/07/2014;25,0;12,5;14,5;10,3;64,2;67,4;1,3;9,8;8,7;1,1;
14/07/2014;23,1;14,0;37,2;15,3;70,3;64,4;1,3;10,8;9,7;1,1;
15/07/2014;27,6;16,1;19,0;11,8;75,2;67,8;1,3;11,9;10,9;1,2;
16/07/2014;30,8;16,6;35,1;18,1;92,3;87,8;1,3;11,7;10,8;1,2;
17/07/2014;29,4;17,4;33,2;18,0;105,1;99,3;1,3;11,6;10,7;1,2;
18/07/2014;39,0;22,8;35,6;23,0;126,6;109,1;1,3;22,4;12,5;1,2;
19/07/2014;31,9;18,3;40,4;18,9;108,8;103,3;1,3;11,7;10,8;1,1;
20/07/2014;31,5;11,3;22,7;12,9;111,1;107,8;1,3;13,0;11,8;1,1;
21/07/2014;30,8;12,6;19,3;11,3;68,2;70,8;1,3;13,0;10,2;1,1;
22/07/2014;31,6;13,8;16,1;11,3;81,2;75,6;1,3;10,1;9,2;1,1;
23/07/2014;28,9;13,7;15,3;10,6;82,8;80,0;1,3;11,3;9,9;1,1;
24/07/2014;29,0;17,4;35,8;18,0;105,7;90,0;1,3;11,0;9,7;1,2;
25/07/2014;31,7;16,9;47,9;18,2;89,5;76,9;1,3;9,8;8,8;1,2;
26/07/2014;nd;nd;22,7;12,9;113,3;99,0;1,3;10,0;8,7;1,2;
27/07/2014;28,8;20,5;14,5;9,4;111,1;106,2;1,3;10,7;9,1;1,1;
28/07/2014;34,1;23,3;33,8;15,7;104,2;99,4;1,3;10,4;9,4;1,2;
29/07/2014;36,7;14,2;35,3;15,6;106,9;98,4;1,3;10,3;9,3;1,2;
30/07/2014;28,9;11,4;23,9;13,5;78,2;72,9;1,3;9,2;7,6;1,2;
31/07/2014;31,8;17,5;23,8;13,2;95,2;91,9;1,3;9,6;7,9;1,1;
01/08/2014;25,3;15,5;23,0;15,4;115,9;105,3;1,3;8,4;7,1;1,2;
02/08/2014;29,8;16,7;28,1;16,6;94,2;78,4;1,3;8,4;7,2;1,0;
03/08/2014;36,2;19,3;21,4;12,5;81,0;nd;1,3;8,5;7,2;1,2;
04/08/2014;38,8;21,3;39,7;17,4;62,8;59,9;1,3;7,3;6,2;1,1;
05/08/2014;31,6;21,8;24,7;13,6;83,8;80,6;1,3;6,4;3,3;1,1;
06/08/2014;32,0;16,2;25,6;12,8;95,5;89,7;1,3;4,2;2,9;0,9;
07/08/2014;29,4;17,8;17,8;12,3;99,8;90,3;1,3;5,0;3,7;1,2;
08/08/2014;25,7;15,1;23,4;12,9;89,3;83,3;1,3;5,2;4,4;1,2;
09/08/2014;26,7;17,2;40,5;15,6;85,8;75,8;1,3;5,4;4,1;1,2;
10/08/2014;37,4;20,0;40,1;15,1;90,7;75,5;1,3;3,3;2,0;1,2;
11/08/2014;52,4;28,3;43,0;16,2;85,1;75,4;1,3;2,0;1,0;1,1;
12/08/2014;54,1;28,3;27,0;14,7;nd;nd;1,3;0,3;0,1;0,9;
13/08/2014;43,4;23,1;32,5;13,7;nd;nd;1,3;4,2;1,4;0,7;
14/08/2014;26,1;12,0;18,5;10,8;75,6;72,3;1,3;3,8;1,7;0,8;
15/08/2014;21,5;9,9;13,9;9,4;77,3;74,7;1,3;1,0;0,4;1,0;
16/08/2014;21,8;10,5;17,6;10,8;78,8;74,9;1,3;1,9;1,1;1,1;
17/08/2014;25,4;10,7;22,4;11,0;95,1;91,0;1,3;4,7;2,4;1,2;
18/08/2014;22,4;9,9;37,7;14,6;91,9;86,3;1,3;6,2;4,4;1,2;
19/08/2014;37,0;16,0;43,2;15,5;78,0;74,7;1,3;7,4;6,5;0,8;
20/08/2014;35,6;17,9;24,6;13,2;73,9;61,5;1,3;7,1;6,4;0,7;
21/08/2014;28,9;13,6;18,4;11,0;107,5;85,5;1,3;5,8;5,0;0,8;
22/08/2014;0,0;0,0;nd;0,0;nd;nd;1,3;nd;0,0;0,0;
23/08/2014;0,0;0,0;nd;0,0;nd;nd;1,3;nd;0,0;0,0;
24/08/2014;0,0;0,0;nd;0,0;nd;nd;1,3;nd;0,0;0,0;
25/08/2014;0,0;0,0;nd;0,0;nd;nd;1,3;nd;0,0;0,0;
26/08/2014;0,0;0,0;nd;0,0;nd;nd;1,3;nd;0,0;0,0;
27/08/2014;31,9;18,7;nd;nd;nd;nd;1,3;nd;nd;nd;
28/08/2014;25,0;13,3;nd;nd;nd;nd;1,3;nd;nd;nd;
29/08/2014;31,4;16,3;32,3;15,1;81,5;67,8;1,3;6,0;5,0;0,9;
30/08/2014;36,0;19,3;46,1;21,0;74,8;70,0;1,3;5,6;4,1;0,9;
31/08/2014;32,1;18,0;43,9;13,9;97,8;83,1;1,3;4,1;2,8;nd;
01/09/2014;51,0;15,2;23,3;12,8;76,4;73,2;1,3;4,4;3,0;nd;
02/09/2014;37,8;14,1;31,9;14,4;90,3;85,1;1,3;3,8;2,5;nd;
03/09/2014;30,2;14,2;33,7;16,7;102,3;92,7;1,3;5,1;3,6;0,4;
04/09/2014;29,3;16,5;39,0;20,2;103,3;93,7;1,3;6,1;4,4;0,7;
05/09/2014;31,1;17,8;39,8;16,9;111,3;90,9;1,3;7,7;6,0;0,4;
06/09/2014;37,6;20,8;27,9;12,6;64,7;85,4;1,3;8,5;7,3;0,6;
07/09/2014;28,4;18,9;23,4;10,6;62,4;57,1;1,3;9,9;8,7;0,3;
08/09/2014;40,6;26,3;61,1;21,4;74,4;69,7;1,3;9,3;8,7;0,6;
09/09/2014;52,0;30,6;51,0;22,6;80,2;73,5;1,3;8,7;7,3;0,5;
10/09/2014;52,8;25,3;50,8;25,1;78,6;60,6;1,3;6,4;4,9;0,5;
11/09/2014;40,4;19,1;27,6;13,5;71,8;65,8;1,3;5,3;4,3;0,5;
12/09/2014;40,8;22,0;30,4;15,6;88,9;83,0;1,3;5,6;4,2;0,6;
13/09/2014;33,5;18,3;25,4;14,5;100,4;96,2;1,3;4,5;3,7;0,4;
14/09/2014;30,9;20,0;28,1;15,7;111,9;95,9;1,3;7,2;5,3;1,1;
15/09/2014;36,5;20,3;47,2;16,6;62,7;59,7;1,3;8,3;6,9;0,8;
16/09/2014;37,0;22,2;41,7;15,5;66,9;59,3;1,3;7,6;6,4;0,6;
17/09/2014;28,7;18,3;47,6;15,3;71,8;62,4;1,3;6,0;4,9;0,6;
18/09/2014;62,2;23,3;37,4;18,2;58,1;53,7;1,3;4,6;3,9;0,7;
19/09/2014;89,9;29,4;45,3;19,4;45,0;42,6;1,3;3,1;1,5;0,6;
20/09/2014;90,8;31,2;35,6;19,6;45,6;37,9;1,3;nd;nd;0,4;
21/09/2014;138,7;38,2;28,5;15,7;65,8;51,6;1,3;nd;nd;0,5;
22/09/2014;80,3;25,1;38,7;17,2;59,3;52,6;1,3;nd;nd;0,2;
23/09/2014;39,5;19,2;40,5;19,7;76,2;58,0;1,3;nd;nd;0,5;
24/09/2014;45,8;23,6;64,1;29,3;78,5;54,8;1,3;7,2;5,6;1,1;
25/09/2014;33,6;23,8;39,7;18,9;64,1;60,3;1,3;6,5;6,1;0,6;
26/09/2014;41,5;26,4;49,1;22,3;86,1;76,8;1,3;6,8;5,6;0,7;
27/09/2014;34,8;23,2;46,6;21,5;86,8;82,8;1,3;9,1;7,0;0,7;
28/09/2014;21,1;17,3;51,7;19,6;110,5;89,5;1,3;10,8;9,3;0,5;
29/09/2014;21,3;12,7;52,8;18,2;81,1;75,8;1,3;12,5;10,9;0,7;
30/09/2014;29,9;17,2;21,2;13,0;79,3;74,8;1,3;14,9;13,7;0,7;
01/10/2014;41,6;22,5;50,4;18,2;73,1;59,8;1,3;15,7;12,7;nd;
02/10/2014;25,3;16,2;31,5;14,5;78,2;65,4;1,3;9,7;9,0;nd;
03/10/2014;35,2;25,6;38,9;20,3;77,8;66,4;1,3;9,3;8,6;nd;
04/10/2014;32,3;25,4;42,3;20,8;77,2;63,3;1,3;9,2;8,5;0,7;
05/10/2014;33,8;26,3;43,5;18,5;80,2;72,5;1,3;8,9;8,0;0,7;
06/10/2014;33,1;24,9;42,2;21,9;84,7;68,6;1,3;10,5;8,7;1,0;
07/10/2014;39,7;24,6;53,0;21,6;81,0;71,3;1,3;12,3;10,3;1,4;
08/10/2014;41,0;17,5;58,6;17,7;65,5;57,8;1,3;13,0;11,9;0,4;
09/10/2014;54,6;21,8;33,3;16,1;47,0;44,2;1,3;12,0;11,4;0,6;
10/10/2014;60,1;25,1;44,7;21,3;43,9;40,7;1,3;10,2;9,5;0,7;
11/10/2014;74,3;35,0;47,1;22,5;64,1;52,5;1,3;8,0;7,0;0,8;
12/10/2014;69,9;28,7;25,6;15,6;50,0;41,4;1,3;7,9;6,4;0,5;
13/10/2014;66,3;24,0;35,7;19,3;52,1;45,4;1,3;7,1;5,0;0,4;
14/10/2014;63,7;20,1;35,9;20,8;50,5;43,3;1,3;5,5;4,4;1,5;
15/10/2014;36,4;14,5;36,3;19,2;82,4;71,8;1,3;5,0;4,1;0,4;
16/10/2014;30,8;13,0;44,1;20,6;72,5;66,1;1,3;5,7;4,8;0,7;
17/10/2014;43,7;22,3;44,8;25,3;77,7;67,2;1,3;6,5;5,5;0,6;
18/10/2014;39,4;24,1;46,1;22,8;52,2;46,1;1,3;7,1;5,1;1,1;
19/10/2014;30,1;18,3;37,7;19,2;71,7;62,4;1,3;8,5;6,7;0,6;
20/10/2014;40,8;24,9;43,8;22,2;73,7;56,7;1,3;8,6;7,5;1,5;
21/10/2014;57,0;21,3;30,2;16,1;63,5;55,3;1,3;9,0;7,2;0,5;
22/10/2014;88,3;21,9;19,6;12,3;69,0;65,8;1,3;8,0;6,4;0,6;
23/10/2014;62,1;17,7;40,0;21,7;66,6;58,5;1,3;6,1;5,4;0,6;
24/10/2014;46,3;15,5;52,2;26,1;74,6;59,0;1,3;8,0;6,2;0,8;
25/10/2014;42,3;21,1;35,0;23,9;68,3;46,2;1,3;9,7;7,8;0,9;
26/10/2014;33,9;18,6;43,7;21,2;82,5;70,0;1,3;11,5;9,5;0,7;
27/10/2014;33,9;20,9;42,3;25,1;nd;nd;1,3;11,5;10,6;0,7;
28/10/2014;33,6;3,1;58,0;31,3;65,3;nd;1,3;11,7;10,4;0,8;
29/10/2014;44,5;27,9;75,3;33,6;66,3;48,9;1,3;12,6;10,6;1,3;
30/10/2014;34,0;22,1;57,9;29,0;72,2;59,6;1,3;11,6;10,7;0,6;
31/10/2014;37,3;23,6;53,6;27,5;77,2;64,8;1,3;12,5;11,5;0,6;
